OBJECTID_1;OBJECTID;Code_Fiche;nb_annee;Code_Ligne;Pk;libelle;code_famil;code_sous_;Code_immob;Date_Aquis;Date_MS;Amrt_Cumul;Montant_br;Date_affec;Dt_Cession;emplacemen;nat_dos;dossier;Zone;direction;etat_resea;inventoria;PK_PN;Code_PN;Etat;X;Y;Code_Categ;Code_mere;Unite_d_af;Caracteris;Detail_emp
86;40;18299;1;1;23,237;PASSAGE A NIVEAU PK 23+237 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020922;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;23.237;P 435;Nouveau;9.84678565408;37.0214828475; ; ;0; ;0
87;1207;17137;1;TA;75,721;PASSAGE A NIVEAU PK 75+721 SECTION  C004 LIGNE TA Voie Unique;22251110;22251110;251020834;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;75.721;P 442;Nouveau;9.50601078644;36.6603765197; ; ;0; ;0
88;1309;35163;20;TA;24,6;PASSAGE A NIVEAU PK 24+600 SECTION  C002 LIGNE TA Double Voie;22251110;22251110;251020802;1978-01-01T00:00:00.000;1978-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;24.6;P 446;Nouveau;9.93444041476;36.8507818523; ; ;0; ;0
89;1294;18807;20;TA;50,445;PN AU PK 50+445, L TA;22251110;22251110;251800468;2007-01-01T00:00:00.000;2007-01-01T00:00:00.000;2542.732;5650.482;;;C;11;527;1;0;E;1;50.445;P 456;Nouveau;9.71843763894;36.7551387715; ; ;0; ;0
90;71;17577;1;2;7,119;PASSAGE A NIVEAU PK 7+119 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020966;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;7.119;P 462;Nouveau;9.6241133054;37.0548148744; ; ;0; ;0
91;20;17482;1;1;62,208;PASSAGE A NIVEAU PK 62+208 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020947;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;62.208;P 465;Nouveau;9.77303653024;37.2268389137; ; ;0; ;0
92;1244;17757;20;TA;156,2;PASSAGE A NIVEAU PK 156+200 SECTION  C009 LIGNE TA Voie Unique;22251110;22251110;251020874;1987-01-01T00:00:00.000;1987-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;156.2;P 470;Nouveau;8.95844501466;36.6098591154; ; ;0; ;0
93;33;18292;1;1;11,643;PASSAGE A NIVEAU PK 11+643 SECTION  C001 LIGNE 1 Voie Unique;22251110;22251110;251020914;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;11.643;P 476;Nouveau;9.93038532861;36.9498103335; ; ;0; ;0
94;1229;17663;1;TA;136,19;PASSAGE A NIVEAU PK 136+197 SECTION  C007 LIGNE TA Voie Unique;22251110;22251110;251020859;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;136.19;P 481;Nouveau;9.16766048426;36.6081230031; ; ;0; ;0
95;1314;37965;1;TA;198,713;PASSAGE A NIVEAU PK 198+713 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020898;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;198.713;P 486;Nouveau;8.56757600472;36.4710633412; ; ;0; ;0
96;1187;17037;1;TA;40,581;PASSAGE A NIVEAU PK 40+581 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020813;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;40.581;P 487;Nouveau;9.78234953803;36.8201975009; ; ;0; ;0
97;1212;17142;20;TA;103,35;PASSAGE A NIVEAU PK 103+350 SECTION  C005 LIGNE TA Voie Unique;22251110;22251110;251020839;1983-01-01T00:00:00.000;1983-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;103.35;P 496;Nouveau;9.30809789954;36.7810772248; ; ;0; ;0
98;1190;17120;1;TA;45,98;PASSAGE A NIVEAU PK 45+980 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020817;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;45.98;P 500;Nouveau;9.75207611995;36.7820252115; ; ;0; ;0
99;102;18107;1;2;26,723;PASSAGE A NIVEAU PK 26+723 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020991;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;26.723;P 506;Nouveau;9.4439403643;37.0446234124; ; ;0; ;0
100;1291;18587;20;TA;50,43;PN PK 50 + 430, L TA;22251110;22251110;251800973;2010-03-01T00:00:00.000;2010-03-01T00:00:00.000;55035.785;188531.835;;;C;11;527;1;0;E;1;50.43;P 510;Nouveau;9.71856162739;36.7552314174; ; ;0; ;0
101;87;18014;1;2;11,949;PASSAGE A NIVEAU PK 11+949 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020976;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;11.949;P 514;Nouveau;9.57879080733;37.0785327416; ; ;0; ;0
102;26;17488;1;1;68,707;PASSAGE A NIVEAU PK 68+707 SECTION  C013 LIGNE 1 Voie Unique;22251110;22251110;251020953;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;68.707;P 517;Nouveau;9.83598264903;37.2527335432; ; ;0; ;0
103;1266;17954;1;TA;28,338;PASSAGE A NIVEAU PK 28+338 SECTION  C002 LIGNE TA Double Voie;22251110;22251110;251020805;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;28.338;P 522;Nouveau;9.89713815348;36.8361818026; ; ;0; ;0
104;5;17467;1;1;37,022;PASSAGE A NIVEAU PK 37+022 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020932;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;37.022;P 525;Nouveau;9.70292306449;37.0247054699; ; ;0; ;0
105;1216;17226;1;TA;113,448;PASSAGE A NIVEAU PK 113+448 SECTION  C005 LIGNE TA Voie Unique;22251110;22251110;251020844;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;113.448;P 532;Nouveau;9.20239135462;36.7666401307; ; ;0; ;0
106;1283;18280;1;TA;202,45;PASSAGE A NIVEAU PK 202+457 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020902;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;202.45;P 538;Nouveau;8.52611888653;36.4673689135; ; ;0; ;0
107;1206;17136;1;TA;74,112;PASSAGE A NIVEAU PK 74+112 SECTION  C004 LIGNE TA Voie Unique;22251110;22251110;251020833;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;74.112;P 539;Nouveau;9.52374832428;36.6609311219; ; ;0; ;0
108;107;18112;1;2;34,568;PASSAGE A NIVEAU PK 34+568 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020996;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;34.568;P 543;Nouveau;9.3749661481;37.0374280261; ; ;0; ;0
109;1255;17768;20;TA;178,5;PASSAGE A NIVEAU PK 178+500 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020886;1989-01-01T00:00:00.000;1989-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;178.5;P 549;Nouveau;8.77061618422;36.4904967272; ; ;0; ;0
110;83;18010;1;2;10,268;PASSAGE A NIVEAU PK 10+268 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020972;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;10.268;P 552;Nouveau;9.59395725455;37.069588222; ; ;0; ;0
111;96;18101;1;2;22,375;PASSAGE A NIVEAU PK 22+375 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020985;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;22.375;P 554;Nouveau;9.48398519188;37.0434805221; ; ;0; ;0
112;126;17607;20;4;3,603;PASSAGE A NIVEAU PK 3+603 SECTION  C022 LIGNE 4 Voie Unique;22251110;22251110;251021024;1978-06-01T00:00:00.000;1978-06-01T00:00:00.000;83061.733;83061.733;;;C;11;135;1;0;E;1;3.603;P 558;Nouveau;9.79147407111;37.1522314018; ; ;0; ;0
113;1289;18286;20;TA;210,7;PASSAGE A NIVEAU PK 210+703 SECTION  C011 LIGNE TA Voie Unique;22251110;22251110;251020908;1984-01-01T00:00:00.000;1984-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;210.7;P 560;Nouveau;8.4402693931;36.4498194007; ; ;0; ;0
114;86;18013;1;2;11,647;PASSAGE A NIVEAU PK 11+647 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020975;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;11.647;P 565;Nouveau;9.581716417;37.0772205938; ; ;0; ;0
115;31;18290;1;1;6,7;PASSAGE A NIVEAU PK 6+700 SECTION  C001 LIGNE 1 Voie Unique;22251110;22251110;251020912;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;6.7;P 568;Nouveau;9.94633483828;36.907592455; ; ;0; ;0
116;1263;17951;1;TA;23,713;PASSAGE A NIVEAU PK 23+713 SECTION  C002 LIGNE TA Double Voie;22251110;22251110;251020801;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;23.713;P 573;Nouveau;9.94405242247;36.8487385882; ; ;0; ;0
117;63;17198;1;2;52,656;PASSAGE A NIVEAU PK 52+656 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021010;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;52.656;P 577;Nouveau;9.2188197969;37.0606776805; ; ;0; ;0
118;1235;17669;1;TA;144,38;PASSAGE A NIVEAU PK 144+383 SECTION  C008 LIGNE TA Voie Unique;22251110;22251110;251020865;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;144.38;P 584;Nouveau;9.08102662179;36.6032187484; ; ;0; ;0
119;1288;18285;1;TA;212,32;PASSAGE A NIVEAU PK 212+324 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020907;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;212.32;P 591;Nouveau;8.42693938594;36.4400733678; ; ;0; ;0
120;25;17487;20;1;68,062;PASSAGE A NIVEAU PK 68+062 SECTION  C013 LIGNE 1 Voie Unique;22251110;22251110;251020952;1990-06-01T00:00:00.000;1990-06-01T00:00:00.000;68811.545;68811.545;;;C;11;149;1;0;E;1;68.062;P 597;Nouveau;9.82937684546;37.250318738; ; ;0; ;0
121;120;17601;20;4;0,749;PASSAGE A NIVEAU PK 0+749 SECTION  C022 LIGNE 4 Voie Unique;22251110;22251110;251021018;1978-06-01T00:00:00.000;1978-06-01T00:00:00.000;83061.733;83061.733;;;C;11;135;1;0;E;1;0.749;P 600;Nouveau;9.762700506;37.1628123805; ; ;0; ;0
122;58;37966;1;1;69,617;PASSAGE A NIVEAU PK 69+617 SECTION  C013 LIGNE 1 Voie Unique;22251110;22251110;251020955;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;69.617;P 606;Nouveau;9.84512165522;37.2564435905; ; ;0; ;0
123;1221;17655;1;TA;126,012;PASSAGE A NIVEAU PK 126+012 SECTION  C007 LIGNE TA Voie Unique;22251110;22251110;251020851;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;126.012;P 612;Nouveau;9.20997555039;36.6839162447; ; ;0; ;0
124;1215;17145;1;TA;111,34;PASSAGE A NIVEAU PK 111+346 SECTION  C005 LIGNE TA Voie Unique;22251110;22251110;251020843;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;111.34;P 628;Nouveau;9.22351334126;36.7722065305; ; ;0; ;0
125;62;17197;1;2;52,279;PASSAGE A NIVEAU PK 52+279 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021009;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;52.279;P 631;Nouveau;9.22236253617;37.0588113881; ; ;0; ;0
126;1293;18589;20;TA;177,73;PN PK 177+730 , L TA;22251110;22251110;251800975;2010-04-01T00:00:00.000;2010-04-01T00:00:00.000;58498.235;203350.934;;;C;11;527;1;0;E;1;177.73;P 644;Nouveau;8.77454084072;36.4966627111; ; ;0; ;0
127;1185;17035;1;TA;37,806;PASSAGE A NIVEAU PK 37+806 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020811;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;37.806;P 645;Nouveau;9.81044446584;36.8308762489; ; ;0; ;0
128;66;17572;1;2;2,571;PASSAGE A NIVEAU PK 2+571 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020960;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;2.571;P 650;Nouveau;9.66857127476;37.0347597504; ; ;0; ;0
129;23;17485;1;1;65,922;PASSAGE A NIVEAU PK 65+922 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020950;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;65.922;P 651;Nouveau;9.80639335958;37.2445082484; ; ;0; ;0
130;1252;17765;1;TA;175,54;PASSAGE A NIVEAU PK 175+548 SECTION  C009 LIGNE TA Voie Unique;22251110;22251110;251020883;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;175.54;P 656;Nouveau;8.78518228478;36.5144328342; ; ;0; ;0
131;55;35267;1;1;18,139;PASSAGE A NIVEAU PK 18+139 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020919;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;18.139;P 661;Nouveau;9.88884658124;36.9960743704; ; ;0; ;0
132;1222;17656;1;TA;127,223;PASSAGE A NIVEAU PK 127+223 SECTION  C007 LIGNE TA Voie Unique;22251110;22251110;251020852;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;127.223;P 667;Nouveau;9.21157040953;36.6734620455; ; ;0; ;0
133;1196;17126;1;TA;55,537;PASSAGE A NIVEAU PK 55+537 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020823;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;55.537;P 671;Nouveau;9.67428954453;36.7286855412; ; ;0; ;0
134;1292;18588;20;TA;177,089;PN PK 177+ 089,L TA;22251110;22251110;251800974;2010-04-01T00:00:00.000;2010-04-01T00:00:00.000;60156.059;209113.913;;;C;11;527;1;0;E;1;177.089;P 679;Nouveau;8.77768901621;36.501847724; ; ;0; ;0
135;72;17595;1;2;58,688;PASSAGE A NIVEAU PK 58+688 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021012;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;58.688;P 686;Nouveau;9.15561102148;37.0772665515; ; ;0; ;0
136;127;17608;1;4;3,776;PASSAGE A NIVEAU PK 3+776 SECTION  C022 LIGNE 4 Voie Unique;22251110;22251110;251021025;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;3.776;P 695;Nouveau;9.79319656646;37.1515023132; ; ;0; ;0
137;1300;18984;20;TA;177,73;PN PK 177+730 , L TA;22251110;22251110;251800660;2008-01-01T00:00:00.000;2008-01-01T00:00:00.000;3776.344;9440.839;;;C;11;527;1;0;E;1;177.73;P 697;Nouveau;8.77454084072;36.4966627111; ; ;0; ;0
138;70;17576;1;2;5,394;PASSAGE A NIVEAU PK 5+394 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020964;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;5.394;P 704;Nouveau;9.64085581196;37.0469654472; ; ;0; ;0
139;1247;17760;1;TA;160,58;PASSAGE A NIVEAU PK 160+585 SECTION  C009 LIGNE TA Voie Unique;22251110;22251110;251020877;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;160.58;P 709;Nouveau;8.9131997595;36.5955915071; ; ;0; ;0
140;2;17464;1;1;30,597;PASSAGE A NIVEAU PK 30+597 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020929;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;30.597;P 713;Nouveau;9.76569889907;37.0143724826; ; ;0; ;0
141;44;18303;1;1;28,117;PASSAGE A NIVEAU PK 28+117 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020927;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;28.117;P 715;Nouveau;9.7924115582;37.0198671724; ; ;0; ;0
142;1233;17667;1;TA;140,64;PASSAGE A NIVEAU PK 140+648 SECTION  C007 LIGNE TA Voie Unique;22251110;22251110;251020863;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;140.64;P 721;Nouveau;9.12079239659;36.5964326928; ; ;0; ;0
143;1313;35177;1;TA;181,697;PASSAGE A NIVEAU PK 181+697 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020887;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;181.697;P 728;Nouveau;8.74487741437;36.4705654015; ; ;0; ;0
144;1200;17130;1;TA;62,1;PASSAGE A NIVEAU PK 62+100 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020827;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;62.1;P 729;Nouveau;9.6278095886;36.6900041064; ; ;0; ;0
145;97;18102;1;2;29,934;PASSAGE A NIVEAU PK 29+934 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020986;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;29.934;P 733;Nouveau;9.41325725526;37.0354976818; ; ;0; ;0
146;121;17602;1;4;1,189;PASSAGE A NIVEAU PK 1+189 SECTION  C022 LIGNE 4 Voie Unique;22251110;22251110;251021019;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;1.189;P 736;Nouveau;9.76728665963;37.1617153069; ; ;0; ;0
147;1272;18191;1;TA;186,38;PASSAGE A NIVEAU PK 186+389 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020890;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;186.38;P 738;Nouveau;8.70020769248;36.4520246786; ; ;0; ;0
148;88;18015;1;2;13,254;PASSAGE A NIVEAU PK 13+254 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020977;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;13.254;P 742;Nouveau;9.56456425383;37.0814255338; ; ;0; ;0
149;1240;17674;1;TA;150,07;PASSAGE A NIVEAU PK 150+071 SECTION  C008 LIGNE TA Voie Unique;22251110;22251110;251020870;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;150.07;P 747;Nouveau;9.02267005789;36.6061185351; ; ;0; ;0
150;1;17385;1;1;28,941;PASSAGE A NIVEAU PK 28+941 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020928;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;28.941;P 751;Nouveau;9.78321502714;37.0189908679; ; ;0; ;0
151;41;18300;1;1;24,717;PASSAGE A NIVEAU PK 24+717 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020923;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;24.717;P 753;Nouveau;9.8303630033;37.0234475231; ; ;0; ;0
152;16;17478;20;1;55,402;PASSAGE A NIVEAU PK 55+402 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020943;1987-11-01T00:00:00.000;1987-11-01T00:00:00.000;68811.545;68811.545;;;C;11;149;1;0;E;1;55.402;P 755;Nouveau;9.75970346634;37.168127772; ; ;0; ;0
153;1209;17139;1;TA;79,777;PASSAGE A NIVEAU PK 79+777 SECTION  C004 LIGNE TA Voie Unique;22251110;22251110;251020836;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;79.777;P 760;Nouveau;9.4649256851;36.6591404879; ; ;0; ;0
154;1270;17958;1;TA;36,616;PASSAGE A NIVEAU PK 36+616 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020810;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;36.616;P 763;Nouveau;9.817793634;36.8395518831; ; ;0; ;0
155;10;17472;1;1;45,498;PASSAGE A NIVEAU PK 45+498 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020937;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;45.498;P 767;Nouveau;9.71295313094;37.0886020468; ; ;0; ;0
156;54;34405;20;1;67,5;PN PK 67+500 , L 1;22251110;22251110;251800655;2008-01-01T00:00:00.000;2008-01-01T00:00:00.000;3776.344;9440.839;;;C;11;527;1;0;E;1;67.5;P 768;Nouveau;9.82326849511;37.2489845433; ; ;0; ;0
157;1231;17665;1;TA;138,41;PASSAGE A NIVEAU PK 138+417 SECTION  C007 LIGNE TA Voie Unique;22251110;22251110;251020861;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;138.41;P 775;Nouveau;9.14514527535;36.6001349536; ; ;0; ;0
158;1311;35170;1;TA;108,381;PASSAGE A NIVEAU PK 108+381 SECTION  C005 LIGNE TA Voie Unique;22251110;22251110;251020841;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;108.381;P 779;Nouveau;9.25425917378;36.7811162221; ; ;0; ;0
159;1189;17119;1;TA;45,035;PASSAGE A NIVEAU PK 45+035 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020816;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;45.035;P 780;Nouveau;9.76050666782;36.7869289425; ; ;0; ;0
160;105;18110;1;2;30,251;PASSAGE A NIVEAU PK 30+251 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020994;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;30.251;P 783;Nouveau;9.41015557623;37.0365393515; ; ;0; ;0
161;119;18724;20;3;19,701;PN AU PK 19+701, L 3;22251110;22251110;251800467;2007-01-01T00:00:00.000;2007-01-01T00:00:00.000;2542.732;5650.482;;;C;11;527;1;0;E;1;19.701;P 786;Nouveau;9.5322131578;36.9596106984; ; ;0; ;0
162;1278;18197;1;TA;195,94;PASSAGE A NIVEAU PK 195+947 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020896;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;195.94;P 788;Nouveau;8.59830410963;36.4714697523; ; ;0; ;0
163;69;17575;1;2;4,943;PASSAGE A NIVEAU PK 4+943 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020963;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;4.943;P 793;Nouveau;9.64523285179;37.0449132154; ; ;0; ;0
164;1232;17666;20;TA;139,4;PASSAGE A NIVEAU PK 139+400 SECTION  C007 LIGNE TA Voie Unique;22251110;22251110;251020862;1999-01-01T00:00:00.000;1999-01-01T00:00:00.000;6726.73;7913.812;;;C;11;131;1;0;E;1;139.4;P 800;Nouveau;9.13454233604;36.5978320249; ; ;0; ;0
165;46;18722;20;1;67,5;PN AU PK 67+500 , L 1;22251110;22251110;251800465;2007-01-01T00:00:00.000;2007-01-01T00:00:00.000;2542.732;5650.482;;;C;11;527;1;0;E;1;67.5;P 805;Nouveau;9.82326849511;37.2489845433; ; ;0; ;0
166;1274;18193;1;TA;188,78;PASSAGE A NIVEAU PK 188+782 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020892;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;188.78;P 818;Nouveau;8.67354114944;36.4536538843; ; ;0; ;0
167;85;18012;1;2;11,162;PASSAGE A NIVEAU PK 11+162 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020974;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;11.162;P 824;Nouveau;9.58602168811;37.0745362713; ; ;0; ;0
168;1254;17767;20;TA;177,6;PASSAGE A NIVEAU PK 177+608 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020885;1978-01-01T00:00:00.000;1978-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;177.6;P 830;Nouveau;8.77515882951;36.4977233784; ; ;0; ;0
169;1299;18983;20;TA;177,089;PN PK 177+ 089,L TA;22251110;22251110;251800659;2008-01-01T00:00:00.000;2008-01-01T00:00:00.000;3776.344;9440.839;;;C;11;527;1;0;E;1;177.089;P 835;Nouveau;8.77768901621;36.501847724; ; ;0; ;0
170;1204;17134;1;TA;68,88;PASSAGE A NIVEAU PK 68+880 SECTION  C004 LIGNE TA Voie Unique;22251110;22251110;251020831;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;68.88;P 836;Nouveau;9.5740875631;36.6681412466; ; ;0; ;0
171;1197;17127;1;TA;56,284;PASSAGE A NIVEAU PK 56+284 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020824;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;56.284;P 841;Nouveau;9.66664809345;36.7259954031; ; ;0; ;0
172;104;18109;1;2;29,422;PASSAGE A NIVEAU PK 29+422 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020993;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;29.422;P 842;Nouveau;9.4178074745;37.038207136; ; ;0; ;0
